"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Oilers du Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60875334"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://dbpedia.org/ontology/wikiPageID",11907301
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",151097388
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Oilers du Tennessee"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Oilers_du_Tennessee?oldid=151097388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NFL"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titans_du_Tennessee"
