"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Boské"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Bosquet (jardin)"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Боскет"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Боскет"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#label","Bosquet"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2000/01/rdf-schema#comment","Le bosquet (de l’italien bosco) est une plantation d’arbres en quinconce ou en ligne droite dans un jardin à la française, dont les nombreux bosquets de Versailles du parc du château de Versailles constituent un exemple significatif. 
* Portail des espaces verts"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boskett"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q894436"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boské"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bosket"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dq45_"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боскет"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Busket"
"http://fr.dbpedia.org/resource/Bosquet_(jardin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боскет"
