"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#label","دانييلا اكربلوم"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#label","Daniela Akerblom"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#label","Daniela Akerblom"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#comment","Daniela Akerblom (née le 3 décembre 1975 à Montréal) est une actrice québécoise."
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0003509"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/82933/"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4a6d7abe18134623a283019ce8b29711"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p237213"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014892"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانييلا_اكربلوم"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274500"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049bk7"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061610233"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniela_Akerblom"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다니엘라_아케르블롬"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://dbpedia.org/ontology/wikiPageID",757081
"http://fr.dbpedia.org/resource/Daniela_Akerblom","http://dbpedia.org/ontology/wikiPageRevisionID",173712411
