"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2001-01-01
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1993-01-01
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1992-09-22
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/title","Vice-président de la République de Palaos"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_vice-présidents_des_Palaos"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kuniwo_Nakamura"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Kuniwo_Nakamura"
"http://fr.dbpedia.org/resource/Tommy_Remengesau__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sandra_Pierantozzi"
