"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2000/01/rdf-schema#label","Louis-François de Tollenare"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2000/01/rdf-schema#comment","Louis-François de Tollenaere, ou Louis-François de Tollenaere-Gramez, est né le 4 avril 1780 à Nantes (Bretagne) et mort le 25 septembre 1853 à Nantes (Loire-Inférieure), où il a mené une carrière d'industriel et de négociant, et où il a été un des fondateurs de l'hôpital Saint-Jacques."
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=103876"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8385_6461"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=19321"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06890486X"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5464637A"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127506668#about"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260520"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85225183"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58061758"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqtzm"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageID",5879645
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageRevisionID",189298664
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_wallonnes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_d'Avila"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Souvestre"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Cartwright"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigrefeuille-sur-Maine"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Mellinet"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Goüin_(1787-1864)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-simonisme"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie-Bonaventure_du_Fou"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_armoricain"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Guépin"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bretagne"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(tissage)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_académique_de_Nantes_et_de_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanitat_de_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Étiennez"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1780"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-René_Soubzmain"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_textile"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Favre"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Nantes_et_de_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Suède"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Hyacinthe_Levesque"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Charette"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Puits-d'Argent"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Herblain"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Swedenborg"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Nantes)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbert"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_de_charité"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_de_Paris"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bretagne"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Fosse"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1853"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chu-nantes.fr/histoire-des-etablissement-hopital-saint-jacques-25612.kjsp%3FRH=1300435532707"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://dbpedia.org/ontology/wikiPageLength",22872
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bretagne"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1853"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nantes"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Louis-François_de_Tollenare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1780"
