"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://www.w3.org/2000/01/rdf-schema#label","Pierre Darcis"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageID",6577425
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageRevisionID",83428564
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Pelman"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brice_Pelman"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Darcis?oldid=83428564&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Darcis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Darcis"
