"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2000/01/rdf-schema#label","Boa (RATP)"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2000/01/rdf-schema#comment","Le Boa est une rame expérimentale du métro de Paris, conçue par la RATP à base de caisses de MF 77. Mis en service en 1985, il circule jusqu'en 1993 avant d'être abandonné puis mis à la ferraille en 1999. Ce prototype destiné à concevoir le métro du futur, a permis d'expérimenter plusieurs innovations majeures, aujourd'hui utilisées sur les nouveaux matériels roulants du réseau. Il tire son nom de l'une d'elles, l'intercirculation entre les voitures, qui lui donne l'apparence intérieure d'un long serpent."
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt28w"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boa_(metroo)"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boa_(treno)"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907503"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageID",640674
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageRevisionID",190217328
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprague-Thomson"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Crespin"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Citadis"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Arnoux"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubert_-_Mutualité_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M1_(métro)"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Boa_(RATP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raccordement_(chemin_de_fer)"
