"subject","predicate","object"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://www.w3.org/2000/01/rdf-schema#label","IRAM 04191+1522"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://www.w3.org/2000/01/rdf-schema#comment","IRAM 04191+1522 est une protoétoile située dans le nuage du Taureau, à 500 années-lumière de la Terre. Le taux d'accrétion d'une protoétoile se déduit de sa luminosité intrinsèque. Celle d'IRAM 04191+1522 étant très faible, la protoétoile ne devrait pas accumuler suffisamment de masse pour constituer une véritable étoile, mais devenir une naine brune."
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040587"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageID",13705879
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageRevisionID",176904097
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diazénylium"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_d'accrétion"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_brune"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_glaces"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proto-étoile"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Taureau"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_moléculaire_1_du_Taureau"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoétoile"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_des_étoiles"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/wikiPageLength",2099
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proto-étoile"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Taureau"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IRAM_04191+1522?oldid=176904097&ns=0"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IRAM_04191+1522"
"http://fr.dbpedia.org/resource/IRAM_04191+1522","http://dbpedia.org/ontology/abstract","IRAM 04191+1522 est une protoétoile située dans le nuage du Taureau, à 500 années-lumière de la Terre. Le taux d'accrétion d'une protoétoile se déduit de sa luminosité intrinsèque. Celle d'IRAM 04191+1522 étant très faible, la protoétoile ne devrait pas accumuler suffisamment de masse pour constituer une véritable étoile, mais devenir une naine brune. En 2020, la comparaison du rayon de la ligne de glace du monoxyde de carbone CO (déterminée par l'observation des raies d'absorption de C18O) et de celui, beaucoup plus grand, du diazénylium N2H+, indique que la luminosité d'IRAM 04191+1522 a été 150 fois plus grande il y au plus quelques milliers d'années. Les modèles de naissance des étoiles prévoyant pour ces sursauts de luminosité (donc de taux d'accrétion) une périodicité de 13 000 ans, IRAM 04191+1522 pourrait atteindre une masse d'environ 0,2 M☉ et donc devenir une vraie étoile."
