"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Vainqueur norvégien d'une épreuve de la Coupe du monde de combiné nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18929787"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",8692299
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",177249007
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#prefLabel","Vainqueur norvégien d'une épreuve de la Coupe du monde de combiné nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique?oldid=177249007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_norvégien_du_combiné_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_norvégien_d'une_épreuve_de_la_Coupe_du_monde_de_combiné_nordique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Combiné_nordique_en_Norvège"
