"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2000/01/rdf-schema#label","Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2000/01/rdf-schema#label","Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Práca"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прача"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_(desambiguação)"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198711"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prača"
"http://fr.dbpedia.org/resource/Prača","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Прача"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageID",3625753
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageRevisionID",134667241
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Podrinje_bosnien"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praca_(Łódź)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale-Prača"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prača_(Pale-Prača)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prača_(rivière)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prača_(Dimitrovgrad)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prača_(Pale)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot_(district)"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Prača","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrovgrad_(Serbie)"
