"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/2000/01/rdf-schema#label","Ketchup électrique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/2000/01/rdf-schema#comment","Ketchup électrique est le quatorzième album studio d'Eddy Mitchell sorti en 1974."
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/910cb2c4-c353-3f0b-ae2f-db47e12aed7c"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f_pwr"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195595"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageID",1262944
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageRevisionID",180237645
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_bénisse_le_rock_'n'_roll"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition_(chanson)"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Lasry"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocking_in_Nashville"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Papadiamandis"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Paganotti"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Lightfoot"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/wikiPageLength",4104
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1974"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://xmlns.com/foaf/0.1/name","Ketchup électrique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ketchup_électrique?oldid=180237645&ns=0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Dieu_bénisse_le_rock_'n'_roll"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Rocking_in_Nashville"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/dateAlbumPréc",1972
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/dateAlbumSuiv",1974
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Pierre_Papadiamandis"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","Bernard Paganotti, Pierre Papadiamandis"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Stevie_Wonder"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","Marc Bertaux"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","Pierre Papadiamandis"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Gordon_Lightfoot"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","Frédéric Mercier"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/musique","J. Renano"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/note","version française de Superstition"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/note","Early Morning Rain"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/paroles","Claude Moine"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Super belle"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Coup de foudre"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Bye bye 50"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Chaque matin, il se lève"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Fille en bois"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","J'emporte mes années"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Au pays bleu"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Superstition"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","L'Enfant électrique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Pouce"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Soudain l'été"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Alice au pays des amours"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/piste","Hey ! Taxi, Hey !"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/sorti",1974
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","164.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","171.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","260.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","154.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","138.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","186.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","204.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","182.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","190.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/temps","170.0"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://fr.dbpedia.org/property/titre","Ketchup électrique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ketchup_électrique"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/abstract","Ketchup électrique est le quatorzième album studio d'Eddy Mitchell sorti en 1974."
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q77745784"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Dieu_bénisse_le_rock_'n'_roll"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Rocking_in_Nashville"
"http://fr.dbpedia.org/resource/Ketchup_électrique","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1974_en_musique"
