"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://www.w3.org/2000/01/rdf-schema#label","Canton du Bassin Chaurien"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageID",9824564
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageRevisionID",124321488
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Bassin_chaurien"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canton_du_Bassin_chaurien"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_du_Bassin_Chaurien?oldid=124321488&ns=0"
"http://fr.dbpedia.org/resource/Canton_du_Bassin_Chaurien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_du_Bassin_Chaurien"
