"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Pomnik szwajcarskich gwardzistów"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Monumento del León (Lucerna)"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Lion de Lucerne"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Löwendenkmal"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Leone di Lucerna"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","垂死狮子像"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Leeuw van Luzern"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion de Lucerne (en allemand : Löwendenkmal) est une sculpture située à Lucerne, en Suisse. Dessinée par Bertel Thorvaldsen, puis sculptée entre 1820 et 1821 par Lukas Ahorn, elle commémore les officiers et les centaines de soldats du régiment des Gardes suisses morts en 1792 au service du roi de France, Louis XVI, lorsque les révolutionnaires prirent d'assaut le palais des Tuileries à Paris."
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vanderkrogt.net/statues/object.php?record=chlu001"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lion-of-Lucerne"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Löwendenkmal_(Lucerne)"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=3732"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19456"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Löwendenkmal_Luzern"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liucernos_liūtas"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Surev_lõvi"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_الأسد_التذكاري"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умирающий_лев"
"http://fr.dbpedia.org/resource/Lion_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուցեռնի_առյուծ"
