"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportif aux Jeux paralympiques par sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32004667"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://dbpedia.org/ontology/wikiPageID",4968940
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://dbpedia.org/ontology/wikiPageRevisionID",113250174
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif aux Jeux paralympiques par sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport?oldid=113250174&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques_par_sport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_paralympiques"
