"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","قهوة بالحليب"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Кофе с молоком"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Milk coffee"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Cà phê sữa"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Milchkaffee"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Kafesne"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Кава з молоком"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Café au lait"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#label","Cafè amb llet"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#comment","Le café au lait est une boisson chaude réalisée à partir de café et de lait."
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coffee_with_milk"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-kafesne.wav"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coffee_with_milk"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀크_커피"
"http://fr.dbpedia.org/resource/Café_au_lait","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кава_з_молоком"
