"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Keski-Afrikan_tasavalta"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Közép-afrikai_Köztársaság"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Centrafrica"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Merkez_Afrika_Respublikası"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072255"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Macuëc:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:RDA"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:جمهورية_أفريقيا_الوسطى"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Republik_Kreizafrika"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:CAF"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://dbpedia.org/ontology/wikiPageID",106706
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://dbpedia.org/ontology/wikiPageRevisionID",143335254
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:République_centrafricaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:République_centrafricaine?oldid=143335254&ns=10"
