"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Famille Baptiste"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2000/01/rdf-schema#comment","La famille Anselme, dite Baptiste est une famille de comédiens qui joua en France, aux Pays-Bas et en Suède durant six générations, aux XVIIIe et XIXe siècles. Le père de la lignée de comédiens est Jean-Baptiste Anselme (Cavaillon, 14 mars 1699 - avant juin 1780), époux de Françoise Gravillon (1710-1781), dite Mme Baptiste mère. Le couple aura plusieurs enfants comédiens :"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldjn0"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140381970"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016068837"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064924"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баптист_(династия)"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageID",2865333
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageRevisionID",170023908
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Anselme"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Marcadet"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas-Pierre-Baptiste_Anselme,_called_Baptiste_aîné_by_Jean-Baptiste_Greuze_(1725_-_1805).jpg"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lobjoy"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rémy_Marcadet"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_aîné"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_cadet"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Boutet_de_Monvel"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Baptiste"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_français"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/wikiPageLength",1757
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_français"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Baptiste?oldid=170023908&ns=0"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-Pierre-Baptiste_Anselme,_called_Baptiste_aîné_by_Jean-Baptiste_Greuze_(1725_-_1805).jpg"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas-Pierre-Baptiste_Anselme,_called_Baptiste_aîné_by_Jean-Baptiste_Greuze_(1725_-_1805).jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Baptiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Baptiste"
