"subject","predicate","object"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 1999 eut lieu au FleetCenter (aujourd'hui TD Banknorth Garden) de Boston dans le Massachusetts le 26 juin."
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hzss"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960919"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NHL_Entry_Draft_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_Entry_Draft_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_Entry_Draft_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NHL_Entry_Draft_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL:n_varaustilaisuus_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vstupní_draft_NHL_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1999._gada_NHL_drafts"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Драфт_НХЛ_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_Entry_Draft_1999"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageID",983497
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageRevisionID",180841969
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Salmelainen"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Desmarais"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Litvínov"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Hagman"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynäs_IF"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo_Blues"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Eloranta"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malmö_Redhawks"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kladno"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Janik"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Bezina"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazers_de_Kamloops"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Fast"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Fribourg-Gottéron"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Leighton"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Davos"
"http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Swift_Current"
