"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Cantabria (navire)"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cantabria est un bateau espagnol qui s’échoue sur la plage aquitaine de Lacanau le 26 août 1937 avec à son bord près de cinq cents Républicains embarqués à Santander lorsque la ville tombe aux mains des forces nationalistes, pendant la Guerre d'Espagne."
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317141"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageID",11309817
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",190586940
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauillac"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Nord"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1937_en_Espagne"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_d'Hourtin"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Santander"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_survenue_en_Pays_basque"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'épaves_émergées"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drague_(navire_de_services)"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Cantabria_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epave_du_Cantabria_à_Lacanau_4.jpg"
