"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#label","Vivabiancaluna Biffi"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#comment","Vivabiancaluna Biffi est une viéliste et chanteuse italienne."
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002268195"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5271686"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3075108"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Viva+Biancaluna+Biffi"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62934362"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6m3dntm"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009044989"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f28ec5e0-c84a-4274-8e21-4f0a0cb7abe6"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15781801h#about"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80687981"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136323634"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageID",12479071
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageRevisionID",176702030
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vièle"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Mauillon"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Vivabiancaluna_Biffi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Machaut"
