"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#label","Rita Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#label","ريتا ماسيدو"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#comment","Rita Macedo, de son nom complet María de la Concepción Macedo Guzmán (Mexico, 21 avril 1925 - id., 6 décembre 1993), est une actrice mexicaine."
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3654_2346"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0479872"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0183220"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18897"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1873.html?nopub=1"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfs5vl"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310512103"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00001869"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rita_Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rita_Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6109133"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rita_Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059057211/id"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتا_ماسيدو"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریتا_ماسه‌دو"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1601164"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14201692f#about"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتا_ماسيدو"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11034317"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rita_Macedo"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138492484"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageID",11421614
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageRevisionID",190516609
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Enrique_Taboada"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Sekely"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domingo_Soler"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Zacarías"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Brook"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Salvador"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavio_Paz"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazarín"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leticia_Perdigón"
"http://fr.dbpedia.org/resource/Rita_Macedo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogelio_A._González"
