"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/State"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","都市国家"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Ciutat estat"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Cidade-Estado"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Ciutat-estat"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Stadsstat"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Città-Stato"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Cité-État"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","City-state"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#label","Stadstaat"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#comment","Une cité-État est un espace géographique contrôlé exclusivement par une ville, qui possède généralement la souveraineté. Historiquement, cela inclut notamment des villes telles que Rome, Athènes et Carthage et les cités-États italiennes de la Renaissance. Seules quelques cités-États existent encore de nos jours. Il existe un consensus assez large pour qualifier Singapour, Monaco et le Vatican de cités-États."
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0168720.xml"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cite-etat"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4MfvoNOtLa/"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/321.06/about"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8379"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1742311"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/city-states"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:City-states"
"http://fr.dbpedia.org/resource/Cité-État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/city-state"
