"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Wahlen_in_der_Slowakei"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Eleccions_Eslovàquia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Wybory_na_Słowacji"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Volby_na_Slovensku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Избори_у_Словачкој"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Выборы_в_Словакии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Вибори_в_Словаччині"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_választások"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:斯洛伐克選舉"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スロバキアの選挙"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Slovak_elections"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13412236"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Politiske_valg_i_Slovakiet"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Elezioni_in_Slovacchia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://dbpedia.org/ontology/wikiPageID",4774162
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://dbpedia.org/ontology/wikiPageRevisionID",181946292
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:*"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Élections_en_Slovaquie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Élections_en_Slovaquie?oldid=181946292&ns=10"
