"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://www.w3.org/2000/01/rdf-schema#label","Aegolius harrisii"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageID",5939903
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageRevisionID",73382282
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctale_de_Harris"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nyctale_de_Harris"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aegolius_harrisii?oldid=73382282&ns=0"
"http://fr.dbpedia.org/resource/Aegolius_harrisii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aegolius_harrisii"
