"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#label","Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#label","Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#label","Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#label","Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#label","Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#comment","Zlatníky est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zlatníky_(Bánovce_nad_Bebravou_District)"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jjjp"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056491/"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatníky_(okres_Bánovce_nad_Bebravou)"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Златники"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775795"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zlatnjiki"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238161089"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranyosd"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Златњики"
"http://fr.dbpedia.org/resource/Zlatníky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zlatníky"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageID",4089400
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageRevisionID",163392951
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trenčín"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1199"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Bánovce_nad_Bebravou"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Zlatníky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
