"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2000/01/rdf-schema#label","Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2000/01/rdf-schema#label","Тули"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2000/01/rdf-schema#label","Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2000/01/rdf-schema#comment","Tuły est une localité polonaise de la gmina de Lasowice Wielkie, située dans le powiat de Kluczbork en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3083013/"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тули"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thule_(Groß_Lassowitz)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تووه"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8v7f"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тули"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тули"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تووه"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983956"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageID",13101395
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageRevisionID",166999866
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasowice_Wielkie_(gmina)"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/wikiPageLength",438
"http://fr.dbpedia.org/resource/Tuły","http://www.georss.org/georss/point","50.86667 18.15"
"http://fr.dbpedia.org/resource/Tuły","http://www.georss.org/georss/point","50.86458 18.1485"
"http://fr.dbpedia.org/resource/Tuły","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Tuły","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kluczbork"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuły?oldid=166999866&ns=0"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8646
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8667
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.1485
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.15
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/nom","Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Tuły","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.148500442505 50.86457824707)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.148500442505 50.86457824707)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.148500442505 50.866668701172)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.148500442505 50.866668701172)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.14999961853 50.86457824707)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.14999961853 50.866668701172)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.14999961853 50.86457824707)"
"http://fr.dbpedia.org/resource/Tuły","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.14999961853 50.866668701172)"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/personName","Tuły"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/postalCode","46-282"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/abstract","Tuły est une localité polonaise de la gmina de Lasowice Wielkie, située dans le powiat de Kluczbork en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lasowice_Wielkie_(gmina)"
"http://fr.dbpedia.org/resource/Tuły","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
