"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Autoroute urbaine en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vias_rápidas_urbanas_de_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9424037"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_hiri-autobideak"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://dbpedia.org/ontology/wikiPageID",2907606
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",135567353
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Autoroute urbaine en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Autoroute_urbaine_en_Espagne?oldid=135567353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Autoroute_urbaine_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Espagne"
