"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2000/01/rdf-schema#label","Jeu Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wii_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гульні_для_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Wii-д_зориулсан_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Wii_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wii_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_وي"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213871"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_لنظام_نينتندو_وى"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_для_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Wii-spill"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wii_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_laro_ng_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Wii-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Videoigre_za_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Wii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wii-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Wii-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Wii遊戲"
