"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Futsal en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2010._gads_telpu_futbolā"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_no_futsal"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_5_nel_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_у_футзалі"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Futsalåret_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Futsal_v_roce_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_futsal"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2010_год_в_мини-футболе"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_풋살"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futsal_v_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_كرة_القدم_داخل_الصالات"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Futsal_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Futsal_i_2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7580043"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://dbpedia.org/ontology/wikiPageID",11836876
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",150270085
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Futsal en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_futsal"
"http://fr.dbpedia.org/resource/Catégorie:Futsal_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Futsal_en_2010?oldid=150270085&ns=14"
