"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#label","André Var"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#comment","André Jean Lucien Villard dit André Var, né le 7 octobre 1912 à Cournonterral dans l'Hérault et mort le 29 décembre 1989 à Dijon, est un acteur et scénariste français."
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0889436"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/353176/"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/297467"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0133_1689"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3268534"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80nr5w"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/168284375/id"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139995596#about"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69125800"
"http://fr.dbpedia.org/resource/André_Var","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848753"
