"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#label","Les Bonnes"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#label","Служанки (пьеса)"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#label","Les criades"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#label","Le serve"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#comment","Les Bonnes est une pièce de théâtre de Jean Genet, dont la première représentation eut lieu en 1947.Tragique et violente, ses personnages et les circonstances de son drame fictif présentent de nombreuses similitudes avec l'affaire des sœurs Papin, véritable fait-divers sanglant survenu quatorze ans plus tôt, même si l'auteur a toujours nié s'en être inspiré."
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/pm"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Maids"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-bonnes"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하녀들_(희곡)"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jungfruleken"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Zofen"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199763187"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلفت‌ها"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049vvz"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Maids"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_criades"
"http://fr.dbpedia.org/resource/Les_Bonnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Maids"
