"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/2000/01/rdf-schema#label","Direction des opérations et de l'emploi"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/2000/01/rdf-schema#comment","La direction des opérations et de l'emploi (DOE) est une des directions de la direction générale de la Gendarmerie nationale, aux côtés de la direction des personnels militaires de la Gendarmerie nationale et de la direction des soutiens et des finances. La DOE a pour mission de proposer des réponses aux crises pour garantir, sur l'ensemble du territoire de la République, la défense des institutions et des intérêts nationaux, le respect des lois, le maintien de la paix et de l'ordre publics, la protection des personnes, des biens et de l'environnement."
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041184"
"http://fr.dbpedia.org/resource/Direction_des_opérations_et_de_l'emploi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5m50kzb"
