"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Scripta"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Continuista"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Script supervisor"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Script supervisor"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","场记"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Scripte"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Continuísta"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Segretaria di edizione"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#label","Continuista"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#comment","Le métier de scripte (historiquement « secrétaire de plateau ») est un des nombreux métiers de l'audiovisuel. Le ou la scripte est « responsable de la tenue des documents et de la continuité de la réalisation ». Sarah Y. Mason est considérée comme la première scripte de l'histoire du cinéma, métier qu'elle inventa pour le tournage du film Arizona de Douglas Fairbanks en 1918."
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/12a6ed6e-079e-4c72-a1e8-23391425a088"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19746308"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Script-Supervisor"
"http://fr.dbpedia.org/resource/Scripte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100293"
