"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/personName","Roger Boullonnois"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Dammartin-en-Goële(1994 → 2008)"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Députéde la de Seine-et-Marne(2002 → 2007)"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Vice-président duconseil général de Seine-et-Marne(1998 → 2004)"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/startOccupation","Artisan plombier"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Roger_Boullonnois"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Dammartin-en-Goële"
"http://fr.dbpedia.org/resource/Saint-Mard_(Seine-et-Marne)__mars_1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_Seine-et-Marne"
