"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Imperi de titans"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Ice Palace"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","北海の果て"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventuriers (film, 1960)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventuriers (titre original : Ice Palace) est un film américain réalisé par Vincent Sherman sorti en 1960. Le scénario du film est une adaptation du roman Ice Palace d'Edna Ferber, racontant l'histoire de Zeb Kenedy et de Thor Storm, colons en Alaska après la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16288/"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ice-Palace-film-by-Sherman"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/95228"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v24245"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/27495"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/53836/"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053936"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23469"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35689"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78917"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191758"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31001,"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5556"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189414.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305453/"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film203876.html"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海の果て"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_Palace_(film)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארמון_הקרח"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ice_Palace_(film)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b239z"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imperi_de_titans"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ice_Palace_(film)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230887"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ice_Palace"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قصر_یخی_(فیلم_۱۹۶۰)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageID",6383224
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",187555236
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Jones_(actrice_américaine)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ryan_(acteur)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Swenson"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burton"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Backus"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_Ferber"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Hicks"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Steiner"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judd_Holdren"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Harris"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_McBain"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Ziegler"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Blanke"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petersburg_(Alaska)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1960"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Sherman"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Vincent_Sherman"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Kelley"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Takei"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Danton"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Kleiner"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Aventuriers_(film,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Knight"
