"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2000/01/rdf-schema#label","Ne rêve jamais de mourir"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2000/01/rdf-schema#comment","Ne rêve jamais de mourir (Never Dream of Dying) est le cinquième roman original écrit par Raymond Benson mettant en scène James Bond. Publié en 2001 au Royaume-Uni, ce roman clôt la « trilogie du Syndicat », le premier étant Crime sur les cimes et le deuxième Doubleshot."
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770474"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04phzx"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Never_Dream_of_Dying"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_sogni_non_uccidono"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageID",3844082
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageRevisionID",171968231
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Bond"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Spectre_du_passé_(James_Bond)"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_haute_sécurité_de_Belmarsh"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazzérisme"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jove_Books"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleshot"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_corse"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_française"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé_corse"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Rhys-Jones"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartène"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_de_cinéma"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'espionnage"
"http://fr.dbpedia.org/resource/Ne_rêve_jamais_de_mourir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Monte-Carlo"
