"subject","predicate","object"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2000/01/rdf-schema#label","2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2000/01/rdf-schema#label","2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2098 est une année commune qui commence un mercredi, c'est la 2098e année de notre ère, la 98e année du IIIe millénaire et du XXIe siècle et la 9e année de la décennie 2090-2099."
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2098年"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972019"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/2098."
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/2098_ел"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_२०९८"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/2098_жыл"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2098년"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/२०९८"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_२०९८"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2098"
"http://fr.dbpedia.org/resource/2098","http://dbpedia.org/ontology/wikiPageID",4271850
"http://fr.dbpedia.org/resource/2098","http://dbpedia.org/ontology/wikiPageRevisionID",169489179
"http://fr.dbpedia.org/resource/2098","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_millénaire"
