"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#label","Punch et Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#label","Jan Klaassen (pop)"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#label","Punch y Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#label","パンチとジュディ"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#label","Punch i Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#comment","Punch et Judy est un spectacle de marionnettes célèbre au Royaume Uni. Il fut d’abord transcrit par John Payne Collier qui s’était rendu à une taverne où Giovanni Piccini jouait. Maintenant, des personnages de cirques peuvent s’ajouter comme le clown ou le Singe."
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Punch_-_dukketeaterfigur"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Punch-and-Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punch_and_Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Punch_and_Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250832"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90936710"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאנץ'_וג'ודי"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8587.rdf"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316441185"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punch_and_Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Punch_and_Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1356548"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punch_e_Judy"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7401148523915620970005"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50051208"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14639405c#about"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панч_и_Джуди"
"http://fr.dbpedia.org/resource/Punch_et_Judy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンチとジュディ"
