"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#label","Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#comment","Le Hellfest, également appelé Hellfest Summer Open Air, est un festival de musique français spécialisé dans les musiques extrêmes, annuellement organisé au mois de juin à Clisson en Loire-Atlantique. Sa forte fréquentation le fait figurer parmi les plus importants festivals de musique français. Il est aussi l'un des plus grands festivals de metal en Europe et le premier en France. Le Hellfest est élu trois fois « Meilleur grand festival » (2014, 2015 et 2017), « Meilleur camping » (2015 et 2016), « Meilleure ambiance » (2013) par le site Festival Awards."
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/728d4b81-b03d-4111-baf6-4d4c08c05798"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Hellfest2018"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hellfestopenair"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247500"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027c9rt"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hellfest_(French_music_festival)"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hellfest_(francúzsky_festival)"
"http://fr.dbpedia.org/resource/Hellfest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageID",1133059
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageRevisionID",190195104
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_audio"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_N'_Roses"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpions"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oui_FM"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisix"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrash_metal"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Anselmo"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joakim_Brodén"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grosse_Radio"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VS-Webzine"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0718-Hellfest2013_CampingEntree_66396.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0721-Hellfest2013_Faune_66520.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurockéennes_de_Belfort"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Cohen"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_associations_familiales_catholiques"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WV0031-Hellfest_Arrivee.ogv"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W1697-Hellfest2013_Cameraman_67493.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W2624_Hellfest2016_CrossDaCruzSkatepark_20160618-183623N930.jpg"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W1687-Hellfest2013_ExtremeMarket_67528.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W1690-Hellfest2013_RestosBars_2668N8.jpg"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0859-Hellfest2013_Kiss_GeneSimmons_69923.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W1685-Hellfest2013_Benevole_67446.JPG"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Hysteria"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Villiers"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megadeth"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARTE_Concert"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
"http://fr.dbpedia.org/resource/Hellfest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regarde_les_hommes_tomber_(groupe)"
