"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Northern_Ireland_squad_1982_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_ایرلند_شمالی_در_جام_جهانی_فوتبال_۱۹۸۲"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1982년_FIFA_월드컵_북아일랜드_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_nord-irlandesa_a_la_Copa_del_Món_de_futbol_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10514239"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Irlanda_de_Nord_la_Campionatul_Mondial_de_Fotbal_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Ireland_Utara_Piala_Dunia_FIFA_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1982_FIFAワールドカップ北アイルランド代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Bắc_Ireland_tại_Giải_bóng_đá_vô_địch_thế_giới_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Nord-Irlands_tropp_i_fotball-VM_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Nordirlands_trupp_i_VM_i_fotboll_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1982_Irlandia_Utara"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Norte-Irlandesa_de_Futebol_de_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Pohjois-Irlannin_jalkapallomaajoukkue_1982_MM-kisoissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Nord-Irland_i_fotball-VM_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Irlandia_Północna_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Північної_Ірландії_на_чемпіонаті_світу_1982"
"http://fr.dbpedia.org/resource/Modèle:Palette_Irlande_du_Nord_coupe_du_monde_1982","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Nordirlands_VM-trup_1982"
