"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Dones a Etrúria"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Place des femmes dans la société étrusque"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2000/01/rdf-schema#comment","La place des femmes dans la société étrusque est importante dans la vie quotidienne de ce peuple, à la différence des femmes grecques et romaines. Seule la condition des femmes aristocratiques est connue de nos jours, car aucun document ne donne d'information pour les autres."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dones_a_Etrúria"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70mk"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068267"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://dbpedia.org/ontology/wikiPageID",4743482
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",176210187
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_la_société_étrusque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrippine_la_Jeune"
