"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/2000/01/rdf-schema#label","Oak Street Music"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/2000/01/rdf-schema#comment","Oak Street Music est un label canadien fondé en 1987 à Winnipeg par le chanteur Fred Penner et son imprésario, Gilles Paquin. L'étiquette est distribuée par Sony Music au Canada. Sur cette étiquette, Fred Penner produit entre autres Fred Penner's Place en 1989, le disque de Noël multilingue The Season en 1991 ainsi qu'une compilation nommée Collections en 1994. À la suite de problèmes financiers, Oak Street Music ferme ses portes le 4 février 1997. Les droits de la plupart de ses enregistrements sont maintenant la propriété de ."
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7n9z"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347843"
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://dbpedia.org/ontology/wikiPageID",3778383
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://dbpedia.org/ontology/wikiPageRevisionID",168467039
"http://fr.dbpedia.org/resource/Oak_Street_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Wonder"
