"subject","predicate","object"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2000/01/rdf-schema#label","99 Times"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2000/01/rdf-schema#label","99 Times"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2000/01/rdf-schema#comment","99 Times est une chanson de la chanteuse américaine Kate Voegele, parue dans l'album A Fine Mess. C'est une chanson qui parle d'une trahison amicale. 
* Portail du rock 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/99-times-lyrics-kate-voegele.html"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=V2vqLi4b13o"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_ps_"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/99_Times"
"http://fr.dbpedia.org/resource/99_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818738"
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageID",3991721
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageRevisionID",146715218
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Fine_Mess"
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/99_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_From_the_Sky"
