"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","List of Quebec national parks"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Réserves fauniques du Québec"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Les réserves fauniques sont des territoires de chasse et pêche du Québec (Canada) administrés par le Ministères des Forêts, de la Faune et des Parcs du Québec. Ces aires de gestion faunique ont pour mission la conservation, la mise en valeur et l'exploitation de la faune ainsi que la pratique d'activités récréatives. Les réserves fauniques couvrent environ 67 000 km2 et englobent plus de 500 km linéaires de rivières à saumon."
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457686"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfmk"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Quebec_national_parks"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageID",356958
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",190177946
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Dunière"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_sportive"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Matane"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Rimouski"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Port-Daniel"
"http://fr.dbpedia.org/resource/Réserves_fauniques_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_faunique_de_Portneuf"
