"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://www.w3.org/2000/01/rdf-schema#label","Prix Montesquieu"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Montesquieu est un prix scientifique international qui vise à récompenser la meilleure thèse d'histoire des idées politiques en langue française. Il est décerné uniquement tous les deux ans par l'Association française des historiens des idées politiques (AFHIP)."
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964427"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhqjr41x"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageID",12187247
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageRevisionID",182035818
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XVI"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Prix_Montesquieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1989"
