"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2000/01/rdf-schema#label","Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2000/01/rdf-schema#comment","Brattert est une section de la commune luxembourgeoise de Wahl située dans le canton de Redange."
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Brattert.ogg"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924105"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc1d"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageID",3415379
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageRevisionID",180694081
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahl"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Redange"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wahl"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Redange"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/wikiPageLength",640
"http://fr.dbpedia.org/resource/Brattert","http://www.georss.org/georss/point","49.85 5.9"
"http://fr.dbpedia.org/resource/Brattert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wahl"
"http://fr.dbpedia.org/resource/Brattert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Redange"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brattert?oldid=180694081&ns=0"
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.85
"http://fr.dbpedia.org/resource/Brattert","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9
"http://fr.dbpedia.org/resource/Brattert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uertsschëld_Brattert-101.jpg"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Wahl"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/latitude",49.8553
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/longitude",5.90354
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/nom","Brattert"
"http://fr.dbpedia.org/resource/Brattert","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Redange"
"http://fr.dbpedia.org/resource/Brattert","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uertsschëld_Brattert-101.jpg?width=300"
