"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Arata_(manga)"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/closingDate",2013-07-01
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/openingDate",2013-04-09
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Satelight"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Television_Osaka"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/AT-X_(Japon)"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Aichi_Television_Broadcasting"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Arata_(manga)__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kow_Otani"
