"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://www.w3.org/2000/01/rdf-schema#label","SOE en Norvège"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","Le Special Operations Executive (« Direction des opérations spéciales ») est un service secret britannique qui opéra pendant la Seconde Guerre mondiale dans tous les pays en guerre, y compris en Extrême-Orient."
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459868"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121259dc"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageID",3036191
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageRevisionID",169624398
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_secret"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_britannique"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'eau_lourde"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dora.dmu.ac.uk/bitstream/handle/2086/2421/Ian%20Herrington%20PhD.pdf%3Fsequence=1"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/wikiPageLength",1513
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Special_Operations_Executive"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_britannique"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SOE_en_Norvège?oldid=169624398&ns=0"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SOE_en_Norvège"
"http://fr.dbpedia.org/resource/SOE_en_Norvège","http://dbpedia.org/ontology/abstract","Le Special Operations Executive (« Direction des opérations spéciales ») est un service secret britannique qui opéra pendant la Seconde Guerre mondiale dans tous les pays en guerre, y compris en Extrême-Orient. En mars 1941, un groupe qui réalise des raids commando en Norvège, la Norwegian Independent Company 1 (NOR.I.C.1), est organisé sous la direction du Captain Martin Linge. Leur raid initial en 1941 est l'Opération Archery, et le raid le mieux connu est probablement le sabotage de l'usine d'eau lourde norvégienne. Les lignes de communications avec Londres s'améliorent progressivement, de sorte qu'en 1945, 64 opérateurs radio sont disséminés dans tout le pays."
