"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (Einheit)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (unité)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (unit)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#label","シャノン (単位)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#label","Shannon (unidad)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2000/01/rdf-schema#comment","Le shannon est une unité de mesure logarithmique de l'information. L'unité est égale à l'information contenue dans un bit dont la valeur est imprévisible et les deux valeurs également probables. 1 Sh ≈ 0,693 nat ≈ 0,301 (en). La quantité d'information contenue dans un message est ainsi le nombre de bits minimal pour le transmettre ; soit le logarithme en base 2 du nombre de possibilités de messages différents dans le même code. Télégraphe : Pour le transmettre, il faut 6 bits. Certaines combinaisons ne correspondront à rien."
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shannon_(Einheit)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shannon_(enhet)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャノン_(単位)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шенон_(единица)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/shannon"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ztdswd"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15551713"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섀넌_(단위)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шеннон_(одиниця_вимірювання)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shannon_(unidad)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shannon_(unit)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Shannon_(mértékegység)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/SHANNON"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shannon_(jednotka)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageID",8499088
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageRevisionID",179379698
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compression_de_données"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_(information)"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échelle_logarithmique"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme"
"http://fr.dbpedia.org/resource/Shannon_(unité)","http://dbpedia.org/ontology/wikiPageLength",2832
