"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/2000/01/rdf-schema#label","Arnoul et Simon Gréban"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/2000/01/rdf-schema#comment","Arnoul et Simon Gréban sont des auteurs dramatiques français, nés au XVe siècle."
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863408"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرنول_و_سیمون_گربن"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5mnt"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageID",1892391
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageRevisionID",185187812
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duo_d'écrivains"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_université_de_Paris"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_Gréban"
"http://fr.dbpedia.org/resource/Arnoul_et_Simon_Gréban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_(théâtre)"
