"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jordan Romero"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jordan Romero"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jordan Romero"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jordan Romero"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jordan Romero"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Romero, né le 12 juillet 1996, est un alpiniste américain originaire de Redlands (Californie), à 125 km à l'est de Los Angeles. Il devient le 22 mai 2010, à l'âge de 13 ans, la plus jeune personne à avoir gravi le plus haut sommet du monde, l'Everest, culminant à 8 849 mètres d'altitude. Pour cette ascension, Romero était accompagné de son père Paul Romero et de sa belle-mère Karen Lundgren, tous deux alpinistes, ainsi que de trois Sherpas nommés Ang, Dawa et Kharma. Il déclare rêver de grimper les plus hautes montagnes de chaque continent depuis sa troisième année du primaire alors qu’il passait tous les jours devant une fresque représentant les sept sommets dans son école. Le précédent record du plus jeune alpiniste à avoir conquis le sommet du mont Everest était jusqu'alors déten"
"http://fr.dbpedia.org/resource/Jordan_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2049_1984"
