"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2000/01/rdf-schema#label","L'Odyssée des Zoombinis"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2000/01/rdf-schema#comment","L'Odyssée des Zoombinis fait partie d'un ensemble de trois jeux vidéo, les Zoombinis."
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/logical-journey-of-the-zoombinis"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02096l"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줌비니"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364982"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171490249#about"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logical_Journey_of_the_Zoombinis"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageID",898250
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageRevisionID",177266229
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablettes"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruche"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boue"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mindscape"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kindle_Fire"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1996"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_Learning_Company"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunettes"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/L'Odyssée_des_Zoombinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
