"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolf de la Mark"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","ادولف فان دير مارك"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolphe de La Marck"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Адольф II де Ла Марк (князь-епископ Льежа)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolf II. von der Mark (Lüttich)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolfo de La Marck"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#label","Adolph II de la Marck (bishop)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe de La Marck, né en août 1288, mort le 3 novembre 1344, est le 3e fils d', comte de la Marck, et de Ermengarde ou Irmgard de Limbourg ou von Berg (+1294). Il est prince-évêque de Liège du 4 avril 1313 au 3 novembre 1344."
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p58972.htm#i589715"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02099449"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3310_4464"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00609854&tree=LEO"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvdmarkad.html"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_فان_دير_مارك"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адольф_II_де_Ла_Марк_(князь-епископ_Льежа)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88647668"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1829613"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolph_II_de_la_Marck_(bishop)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_de_La_Marck"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkcs_"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδόλφος_Β΄_του_Λα_Μαρκ,_επίσκοπος_Λιέγης"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31116204"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_z_Mark_(biskup_Liège)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolf_II._von_der_Mark_(Lüttich)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049395069"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adolf_de_la_Mark"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адолф_II_фон_Марк_(Лиеж)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolf_van_der_Mark_(bisschop)"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Adolf_van_der_Marck"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362664"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageID",132689
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageRevisionID",180893298
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1344"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque_de_Liège"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1288"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Awans_et_des_Waroux"
"http://fr.dbpedia.org/resource/Adolphe_de_La_Marck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_V"
