"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Tro-heol"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Helianthus annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Подсолнечник однолетний"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Tournesol"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Helianthus annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Girassol"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","向日葵"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Słonecznik zwyczajny"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Hướng dương"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","دوار الشمس"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Solros"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","Sonnenblume"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","የፈረንጅ ሱፍ"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#label","عباد الشمس"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#comment","Helianthus annuus(
Pour les articles homonymes, voir Tournesol (homonymie). ) Helianthus annuus Champ de tournesols Espèce Helianthus annuusL., 1753 Statut de conservation UICN LC : Préoccupation mineure Le tournesol, également connu sous les noms hélianthe et soleil (Helianthus annuus), est une grande plante annuelle, appartenant à la famille des Astéracées (Composées), dont les fleurs sont groupées en capitules de grandes dimensions. Le genre Helianthus comprend une cinquantaine d'espèces, toutes originaires d'Amérique du Nord, dont le topinambour (Helianthus tuberosus L.)."
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200024005"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41534"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000037346"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/HELANN/"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222023"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/helianthus-annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=সূর্যমুখী"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19634622"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/HELAN"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3119195"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75161"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119921"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-14-4d"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418387"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-14-4"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-14-4a"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-14-4b"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-14-4c"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4040"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/common-sunflower"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112079.xml"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HEAN3"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:894122"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/17086079-484f-4935-bf3b-40c81f7c004a"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=17S27ZT6KR"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=878"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19073408/0"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57983"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-44475"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36616"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/28239"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200024005"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700851"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/468106"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13316"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/3189"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/8008"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1093449"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=99476"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=6361"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੂਰਜਮੁਖੀ"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Sanruus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonnebloem"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:119003-2"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подсолнечник_однолетний"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saulgrieze"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئاپتاپپەرەس"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Mirasōl"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سورج_مکي"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Helianthus_annuus"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آفتابگردون"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slunečnice_roční"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Тарымал_тоорук"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/101027/13.0"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آفتابگردان"
"http://fr.dbpedia.org/resource/Tournesol","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слънчоглед"
