"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris maculata"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageID",4780614
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageRevisionID",54379327
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainette_faux-grillon_boréale"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rainette_faux-grillon_boréale"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudacris_maculata?oldid=54379327&ns=0"
"http://fr.dbpedia.org/resource/Pseudacris_maculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudacris_maculata"
