"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Base de l'United States Air Force au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایگاه‌های_نیروی_هوایی_ایالات_متحده_آمریکا_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주일_미국_공군의_기지"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:駐日美國空軍基地"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291290"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منشآت_القوات_الجوية_الأمريكية_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://dbpedia.org/ontology/wikiPageID",11231912
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",142434270
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Base de l'United States Air Force au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Base_de_l'United_States_Air_Force_au_Japon?oldid=142434270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_à_l'étranger"
"http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_au_Japon"
