"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://www.w3.org/2000/01/rdf-schema#label","Canot de secours"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://www.w3.org/2000/01/rdf-schema#comment","Un canot de secours est une embarcation généralement gonflable, mais existant également en type rigide, munie d'un moteur hors-bord et, utilisée sur les navires pour récupérer un homme à la mer ou des naufragés en général. Il est également utilisé dans le cadre de l'abandon du navire pour regrouper les différents radeaux et/ou embarcations de sauvetage. Les hommes qui l'utilisent portent une combinaison de survie ou une combinaison de protection aux intempéries. Définition règlementaire : 
*"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tc0rl"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936521"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageID",1128502
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageRevisionID",184535674
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau_de_sauvetage"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_sauvetage"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_de_sauvetage"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_de_survie"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_services"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rescue_boat_Abeille_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Canot_de_secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_maritime"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_services"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navires_de_services"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canot_de_secours?oldid=184535674&ns=0"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertfordshire_Fire_&_Rescue_service_Training_&_development_van_(7691903400).jpg"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rescue_boat_Abeille_Bourbon.jpg"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rescue_boat_Abeille_Bourbon.jpg?width=300"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canot_de_secours"
"http://fr.dbpedia.org/resource/Canot_de_secours","http://dbpedia.org/ontology/abstract","Un canot de secours est une embarcation généralement gonflable, mais existant également en type rigide, munie d'un moteur hors-bord et, utilisée sur les navires pour récupérer un homme à la mer ou des naufragés en général. Il est également utilisé dans le cadre de l'abandon du navire pour regrouper les différents radeaux et/ou embarcations de sauvetage. Les hommes qui l'utilisent portent une combinaison de survie ou une combinaison de protection aux intempéries. Définition règlementaire : 
* Règle 2 alinéa 7. Un « canot de secours » est une embarcation conçue pour sauver des personnes en détresse et pour rassembler des embarcations et radeaux de sauvetage. 
*"
