"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","Empúriesko konderria"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","County of Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d’Empúries, en espagnol Ampurias, était comté catalan du Moyen Âge. Son territoire recouvrait une partie de l'actuel Empordà."
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_of_Empúries"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Ampurias"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Ampúrias"
"http://fr.dbpedia.org/resource/Comté_d'Empúries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045_ch"
