"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#label","Sacristie de Tyrväntö"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#comment","La sacristie de Tyrväntö (en finnois : Tyrvännön sakaristo) est une sacristie située à Tyrväntö dans la municipalite d'Hattula en Finlande ."
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyrväntö_Stone_Sacristy"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18662752"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkwwy"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyrvännön_sakaristo"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tyrväntö_Stone_Sacristy"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageID",14371737
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageRevisionID",188076211
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_du_Moyen_Âge_en_Finlande"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Hiekkanen"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrväntö"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hattula"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_médiévales_de_Finlande"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_littérature_finnoise"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tyrväntö"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattula"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.georss.org/georss/point","61.11716667 24.32297222"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Hattula"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_du_Moyen_Âge_en_Finlande"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tyrväntö"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sacristie_de_Tyrväntö?oldid=188076211&ns=0"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.1172
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.323
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrväntö_stone_sacristy_3_AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrväntö_stone_sacristy_4_AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrväntö_stone_sacristy_1_AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrväntö_stone_sacristy_5_AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Markus_Hiekkanen"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/id","Hiekkanen2014"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/image","Tyrväntö stone sacristy 3 AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/image","Tyrväntö stone sacristy 5 AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/image","Tyrväntö stone sacristy 4 AB.jpg"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/langue","fi"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/légende","La sacristie de Tyrväntö."
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/titre","Suomen keskiajan kivikirkot"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/totalWidth",600
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_de_littérature_finnoise"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://fr.dbpedia.org/property/zoom",14
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tyrväntö_stone_sacristy_1_AB.jpg?width=300"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sacristie_de_Tyrväntö"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.322971343994 61.117168426514)"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.322971343994 61.117168426514)"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/thumbnailCaption","La sacristie de Tyrväntö."
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/abstract","La sacristie de Tyrväntö (en finnois : Tyrvännön sakaristo) est une sacristie située à Tyrväntö dans la municipalite d'Hattula en Finlande ."
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hattula"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Sacristie_de_Tyrväntö","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q30505779"
