"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2000/01/rdf-schema#label","Membre du Temple de la renommée du hockey finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Финляндия_хоккейы_дан_залы_ағзалары"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023624"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sprejeti_v_Finski_hokejski_hram_slavnih"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Finnischen_Eishockey-Ruhmeshalle"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://dbpedia.org/ontology/wikiPageID",3562613
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://dbpedia.org/ontology/wikiPageRevisionID",91530859
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Temple de la renommée du hockey finlandais"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais?oldid=91530859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_de_la_renommée_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_hockey_finlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace"
