"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/2000/01/rdf-schema#label","Course de côte de Trier"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/2000/01/rdf-schema#comment","La Course de côte de Trier, ou Grosser Automobil-Bergpreis von Deutschland International Trierer ADAC RTT, est une compétition automobile de course de côte allemande courue à la mi-juin et organisée par le Racing Team Trier e.V.."
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trierer_Bergrennen"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6607"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1410863"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageID",9486770
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageRevisionID",150748227
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Brack"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Stenger"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_tourisme"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1971"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Steiner"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_la_montagne"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trierer-bergrennen.jpg"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Szász"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bergrennen_bei_Thomm_-_2011.jpg"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Kalenborn"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:K82-trier.jpg"
"http://fr.dbpedia.org/resource/Course_de_côte_de_Trier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Napione"
