"subject","predicate","object"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","English Chamber Orchestra"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","English Chamber Orchestra"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Англійський камерний оркестр"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","イギリス室内管弦楽団"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orquesta de Cámara Inglesa"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","L'English Chamber Orchestra est l'un des principaux orchestre de chambre anglais. Il est basé à Londres."
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04099418"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000803128"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002102506"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/english-chamber-orchestra"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0008K5139&page=1&cdnAutNbr=0008K5139"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/englishchamberorchestra/"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/24001"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002099349"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1297_410X"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4766982"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ecorchestra"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36553848"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2DO4p3CPDnInsJfg0jFfaF"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1289033"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A018904500"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000045066&local_base=nsk10"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/86972"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/415725"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000100282"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145258445"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1087139-1"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス室内管弦楽団"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81012364"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/English_Chamber_Orchestra"
"http://fr.dbpedia.org/resource/English_Chamber_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_Chamber_Orchestra"
