"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vallon-Pont-d’Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15863551"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://dbpedia.org/ontology/wikiPageID",7779170
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",172189091
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2004/02/skos/core#prefLabel","Vallon-Pont-d'Arc"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vallon-Pont-d'Arc?oldid=172189091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Vallon-Pont-d'Arc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
