"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#label","André Fraigneau"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#label","André Fraigneau"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#comment","André Fraigneau, né le 15 mai 1905 à Nîmes et mort le 30 avril 1991 à Paris, est un écrivain et éditeur français."
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0092076"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=456396"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2283_4418"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/826592"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/69150"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=454342"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dpn"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147223"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070478988"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/28819"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/André_Fraigneau"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Fraigneau"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026871912/id"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85047647"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119033441#about"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847777"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100217847"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/wikiPageID",3596551
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/wikiPageRevisionID",184892157
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/André_Fraigneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
